﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Adam Edward Levine","Jer er Stol","Scenetekst","Oslo","2022","100000","2022-8-25","Avslått","0","Jeg er Stol er et drama hvor en families hverdag blir snudd opp ned når sønnen beslutter å endre sitt kjønn. Han identifiserer seg ikke som en gutt, heller ikke som en jente. Han identifiserer seg som en ikke-menneskelig enhet. Hans natur er som en beskjeden stol.
Hvem setter kriteriene for identitet? Guttens transformasjon setter i sving følelser hos alle og utfordrer rammene for kjønn og identifisering satt av samfunnet. Vi ser styrken som bor i den som ønsker å stå frem som den han er."
"JANNE HÄGER ERAKER","SPARK UNITED","Dans","Oslo","2022","200000","2022-8-25","Avslått","0","Janne Eraker vil med forprosjektet SPARK UNITED prøve ut ensemble improvisasjonsmetoder på tvers av dansekunst og musikk. Sammen med et knippe unike medspillere og innspill av diverse eksperter vil hun teste ut og jobbe fram tilnærminger som gjør at SPARK unit kan fungere som et improviserende ensemble med et fullverdig uttrykk både som scenekunst og som musikk. "
"SARABRUTEIGOLSEN Sara Bruteig Olsen","Grisebingen","Teater","Vestland","2022","80000","2022-8-25","Avslått","0","Jeg søker midler til et forprosjekt på Grisebingen av Pier Paolo Pasolini. Pasolini, en av de viktigste italienske forfattere, viser alltid frem et komplekst politisk landskap, tar aldri entydig side, men viser heller frem motsetninger. Det poetiske Jeg er foretrukket og fremhevet fremfor et kollektivt orientert opprør, samtidig som de store kollektive linjene også blir belyst. Jeg ønsker å plassere Pasolini og Grisebingen inn i dagens politiske og sceniske landskap."
"ØYTEATERET","Soft Matter","Scenekunst annet","Oslo","2022","200000","2022-8-25","Avslått","0","Med ""Soft Matter"" vil scenekunstkompaniet Øy ved Ellen Jerstad, Marte Røyeng, Siril Hauge og Vega Drake Carlsson utforske scenisk, musikalske muligheter fra materialene: blåleire og papir. Forprosjektet skal resultere i en utvidet metode for samskaping mellom nykomponert live musikk og visuelt teater, der medskaperne utforsker og produserer ut i fra samme fysiske kilde. I tillegg skal teamet utvikle strukturer som i neste omgang kan bli en serie visuelle konsertforestillinger."
"MATHILDE CAEYERS DANSEKUNSTNER","Digitamore","Dans","Troms og Finnmark","2022","158000","2022-8-25","Avslått","0","Det søkes midler til å teste hvordan virtuell virkelighet kan brukes i en live scenekunst setting med spesifikt fokus på dans som uttrykksform."
"INGEBORG MANTOR","De usynlige barna ","Figurteater","Viken","2022","110000","2022-8-25","Avslått","0","Hvordan kan vi gjøre det usynlige synlig? Med forprosjektet skal vi, Hedda Østrem og Ingeborg Mantor, finne ut hvordan vi med audiovisuelle virkemidler kan formidle usynlighet, og det å føle seg usynlig, til barn i aldersgruppen 4-6 år. Vi skal utforske interaktive virkemidler og dramatisk lek for å engasjere og fremme de barna som som lett havner på sidelinjen og går under radaren til de voksne. De som er så flinke og tilsynelatende klarer seg helt alene. Vi kaller dem «de usynlige barna». "
"SUDESH ADHANA","""3Konglers"" -working title.
Searching for a  non-human eccentric process and a investigation in to ways of approaching  for the possibilities of create  performance in and  on collaboration with a Norwegian spruce tree.","Koreografi","Oslo","2022","200000","2022-8-25","Avslått","0","I am looking for  possibility of different kinds of chorographical building  methods, where the logic is not based on human logic and clock. We will try to look in to being rather trying to be with our mind. research  will takes place with the ""The lens of Eco philosophy "" & ""The lens of future hybrid touring."" I m interested in letting the human body (the dancers body be part of the ecosystem of the tree .."
"Rose-Marie Anna Aker","Where are the Brothers Lionheart?

20 days of exploration, laying the foundation for a future performance based on the book “The Brothers Lionheart” by Astrid Lindgren. Experimenting with live music, sound play in the darkness, and personal scenes.","Teater","Oslo","2022","180000","2022-8-25","Avslått","0","The main topic of this experimental rehearsal is death, life after death, and how a healthy communication about death can change our way of thinking about life. 
The main goal is to explore the unknown which we all must confront, and in a new, experimental way. To find a theatrical way that will be able to give hope and new perspectives to people who are afraid of this topic. To show that communication about death can be useful both for dealing with losses and to find purpose of our lives."
"HAVFERD AS","Sessrumne #2","Teater","Oslo","2022","200000","2022-8-25","Avslått","0","Det søkes herved om forprosjektmidler til utforskning av metoden immersive (Oversatt: altomsluttende) og interaktivt teater.

I dette forprosjektet ønsker å vi å bruke tid på å forske i ulike former for interaktivitet og lete etter essensen til Immersive Theatre i praksis. Vi tar utgangspunkt i tesen om at vi trenger immersive og interaktivt teater for å kunne fortelle de historiene vi vil fortelle. Men hva gjør egentlig en opplevelse “altomsluttende”?"
"SUSANN ULVANG","Blåtur","Dans","Nordland","2022","170000","2022-8-25","Avslått","0","En soloforestilling der dansekunstner Susie Ulvang drar på blåtur ut i det ukjente. På denne overraskelsesturen, som en ekte blåtur er, har hun fått beskjed om ha med seg tre gjenstander, samt å ha på en blå lue. Med seg har hun en blå kjærlighet, 3 blåbær og et blått skilt med hvit pil. Blåtur er et forprosjekt som utforsker bevegelser, lyd, lys, fargen blå, gjenstander og henter inspirasjon fra det trolske i det Nord-norske naturlandskapet. Hva opplever hun på denne reisen og hvor slutter den? Hvem er det som lusker i tussmørket?"
"Laura Christina Brøvig Vallenes","Arbeidstittel: ArtCity","Performance","Agder","2022","200000","2022-8-25","Avslått","0","Jeg er interessert i å utforske nye digitale plattformer for å uttrykke min sceniske kunst. Jeg er invitert av Agder XR om å bidra med et kunstprosjekt til deres konferanse i mars 2023. Agder XR arbeider med formidling og produksjon av blant annet digital kunst, og jeg søker derfor forprosjekt-midler fra Norsk Kulturråd for å gjøre meg kjent med de ulike digitale formidlingsplattformene tilgjengelige og hvordan jeg best kan anvende dem i mitt sceniske uttrykk."
"Margret Vilhjalmsdottir","Fake museum","Performance","Troms og Finnmark","2022","200000","2022-8-25","Avslått","0","Med Trondenes historiske senter som lokasjon skal vi lage et «Fake museum» for publikum. Med museet og området rundt som ramme, skal vi fortelle historien om hvor menneskene kommer fra på en ny måte som kan åpne opp for nye tanker om fremtiden. I forprosjektet skal vi samarbeide med forskere og kunstnere for å utvikle en ny estetikk, ny teknikk inspirert av vitenskapsdikting, film, kunst og forskning. Forestillingen skal ha premiere på Festspillene i Nord-Norge juni 2023."
"Espen Dahl Hjort","Verk for Østmarka (arbeidstittel)","Performance","Utlandet","2023","120000","2022-8-25","Avslått","0","Søknaden gjelder forprosjektet VERK FOR ØSTMARKA (arb.tittel), med fokus på utvikling av materiale og videreutvikling av metode. Prosjektet er et samarbeid mellom Espen Hjort og Mees Borgman, og bygger videre på vårt arbeid med ikke-menneskelige medskapere og tilskuere. Prosjektet er stedsspesifikt - i løpet av 2023 arbeider vi i og med Østmarka i Oslo og omegn, og har som målsetning å utvikle materiale og metode for et performativt verk som har Østmarka som mottager."
"TORMOD SKAVERN","En venn i Limbo","Scenekunst annet","Trøndelag","2022","120000","2022-8-25","Avslått","0","Forprosjektet “En venn i limbo” ønsker å utforske det vanskelige temaet ensomhet i form av en naiv og livsbejaende klovn. Tormod Skavern og Kim Runar Klodiussen har erfaring innen teaterklovn, sykehusklovn, klovn i flyktningeleir og trylling. Vi vil utforske klovnens naivitet i møte med egne og andre sine opplevelser som omhandler ensomhet."
"Olga Regitze Dyrløv Høegh","Walking, Talking Minerals","Scenografi","Viken","2022","70000","2022-8-25","Avslått","0","Walking, Taking Minerals er organisert i formatet performativ scenografi manifestert i ulike kontekster: en konfigurasjon av kropper, ting, ubrukelig arbeidskraft og materialer. Det er et møte mellom: kroppen, redskapene og materialet. 

Det søkes nå tilskudd for honorar, reise, residence opphold og diett til scenograf, danser og komponist for å utvikle auditivt utøvende objekter som forsterkere av danserens handlinger å fremhever det ikke-menneskeliges rolle i det hverdagslige liv."
"Hanne Børresen Hagerup","Så Rart - Inger Hagerup til scenen.","Scenetekst","Oslo","2022","200000","2022-8-25","Avslått","0","En utforskning av sinne og aggressivitet i Inger Hagerups barnedikt, som skal utvikles til teaterforestilling i samarbeid med målgruppa."
"Viktoria Torp Sergiev","1 - 31","Koreografi","Oslo","2022","198507","2022-8-25","Avslått","0","I min kunstneriske praksis er jeg opptatt av å skape rom for samhandling. Jeg jobber med fysisk bevegelse, og jeg utforsker hvordan ulike mennesker kan møtes og samarbeide med utgangspunkt i oppgaver som jeg lager, individuelt og sammen i grupper. Ulike fysiske tolkninger av bevegelse kan være utgangspunktet for en felles dialog, og arbeidsmetoden og bevgelsessystemet jeg jobber med er et verktøy for å se, noe felles å relatere til, og noe som kan skape fysisk bevegelsesmateriale. "
"Madelen Larsen","The Choir","Scenekunst annet","Viken","2022","196000","2022-8-25","Avslått","0","The Choir er et performativt kor som undersøker konseptet av å være et kor i grenselandet mellom fiksjon og virkelighet. Kan man overhode kalles et kor når man kun er 3 personer? Er koret bare et skalkeskjul for ikke å tørre å ta det siste skritt ut som solist? 
Undersøkelsen kretser omkring det menneskelige behov for å bli sett, men samtidig motstanden mot å eksponere seg selv."
"Ayesha Tene Jordan","Gather (g)Round","Teater","Viken","2022","200000","2022-8-25","Avslått","0","Gather (g)Round, a multi-iterative project seeking to redefine concepts of community, ecosystems and gathering. A collective experience, Gather (g)Round incorporates twelve permaculture principles within its stages of development. Over the course of the next year and a half, I will engage in seasonal explorations where I collaborate with artists, farmers, landscapes in various locales across Norway. Each season represents a different focus in the development of the research."
