﻿"Søker","Prosjekttittel","Sjanger","Fylke","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"STUDIO GAUNTLET AS","Studio Gauntlet - Økt kompetanse innen markedsføring","Spill","Trøndelag","400000","Avslått","0","Prosjektet skal avgrenset sett tilegne Studio Gauntlet kompetanse innenfor markedsføring av spill, og føre til konkrete resultat rundt spillet Bonkies.  Strategien vil legge grunnlag for langsiktighet, trygghet og økt omsetning.  Prosjektet vil hjelpe bedriften å styrke dens interne kunnskap, rutiner, verktøy, teknikker på en måte som gjør at bedriften kan skape konkurransefortrinn i bransjen."
"FORTELLERTREET","Fortellertreet - Fortellerfestival på Nesodden","Scenekunst","Viken","19800","Avslått","0","Se vedleggene: Visjon, Intensjonsavtale og Prosjektbeskrivelse"
"BANDÉH OSLOEROTIC","Samaj Ai Bandéh - OSLOErotic Film and Art festival","Tverrfaglig","Oslo","1200000","Avslått","0","Oslo Erotic Film & Art Festival (OEFAF) er den første erotiske filmfestivalen i Norden som gir et manglende kulturtilbud og plattform til kunstnere, performere, fotografer, skuespillere, regissører og filmskapere til å kunne uttrykke og presentere erotisk kunst. OEFAF er et sosialt møtested mellom publikum og de mest innovative, nytenkende skaperne fra hele verden.  Festivalen fokuserer på erotikk og sensualitet som et motstykke til pornofisering, hvor målsettingen er å bringe publikum og samfunnet inn i en sunn relasjon til seksualitet, sensualitet og emosjonalitet som omhandler mellommenneskelig relatering."
"ANN KATHRIN RØSVIK GRANHUS","Ann Kathrin Granhus - Utvikling av ENK","Scenekunst","Trøndelag","285000","Avslått","0","Ann Kathrin er en skapende og utøvende dansekunstner og dansepedagog med base nord i Trøndelag. Hun jobber aktivt med sin etablering, med mål om å skape en bærekraftig karriere. I en tid med få jobber, har hun aktivt skapt egne produkt, samt søkt kunnskap om frilans livets mange sider. Gjennom det er hun godt i gang med å skape sin egen arbeidsplass. Innsatsen over flere år har gjort at Ann Kathrin nå har mange prosjekt i ilden. Dette har kommet til et omfang der hun ønsker bistand til videreutvikling av bedriften sin og konseptene/prosjektene hun jobber med. Bedriftsutvikling støtte samt bistand over tid fra en person med mer erfaring, kunnskap og kompetanse i feltet, vil være hjelpsomt."
"S16 OSLO AS","S16 Oslo AS - Utvikling av Sorgenfris digitale plattform","Tverrfaglig","Oslo","250000","Avslått","0","Det søkes om støtte til å videreutvikle virksomheten Sorgenfri, der Sorgenfris digitale plattform skal være med på å tilgjengeliggjøre norsk kunst, kultur og tidsånd til hele landet, og samtidig nå ut internasjonalt. Sorgenfri.store er allerede en viktig platform for Sorgenfri, og siden har månedlige besøk fra hele verden. Webshopen omsetter kunst til hele landet, norsk kunst har også blitt solgt til flere ulike kontinenter, og det har blitt gjennomført flere digitale utstillinger. Vi ser derfor et stort potensiale i plattformen, og ønsker å videreutvikle sorgenfri.store med nytt innhold som blant annet inkluderer digitale visningsrom, og samtidig spisse plattformen mot et internasjonalt marked."
"CFSN NORLUND","Charlotte Norlund - KunstnerVerkstedet","Visuell kunst","Viken","400000","Avslått","0","KunstnerVerkstedet er et samarbeidsprosjekt for kunst og kultur i Moss. Som kunstnere jobber vi individuelt med maling, snekring og sveising av kunst. 

Som team jobbes det med prosjektledelse og konseptutvikling av kunstprosjekt. Vi skaper også kulturelle arrangement. 

Vår visjon er å være et knutepunkt og samarbeidspartner for å skape kunst og kultur i Moss. Vi brenner for lavterskeltilbud for barn og unge. Gjennom å lage møteplasser i byrommet skaper vi aktivitet for et inkluderende miljø."
"IVER & EVNE AS","Iver og Evne AS - Medlemsløsning og markedsføring","Spill","Rogaland","400000","Avslått","0","Iver & Evne og vårt innhold har et behov for å nå ut til flere sluttbrukere, komme tettere på brukerne og få opp en løsning som sikrer mer stabile inntekter i årene fremover. For å møte disse behovene ønsker vi å få utviklet en medlems- og abonnementsløsning som kan sikre inntekter fra abonnement, samt øke markedsføringen av våre kulturprodukter. Slike inntekter vil kunne gi mer forutsigbarhet i produksjon av nytt innhold rettet mot vår primærgruppe som er barn og barnefamilier."
"PUBLIZM AS","Publizm - Forum: Vi er bedre sammen!","Litteratur","Agder","400000","Avslått","0","For en forfatter er det en vanskelig, tidkrevende og personlig kostbar prosess å produsere litterært innhold. De fleste forlag fokuserer på papir, mens flere formater betyr større spredning og inntjening,

Publizm er et forlag med digital distribusjon, og salg av e- og lydbøker på egen plattform. Gjennom prosjektet «FORUM» ønsker vi å effektivisere produksjon av litteratur og annet innhold rettet mot digitalt konsum i tekst, lyd og bilde. 

Prosjektet innebærer videreutvikling av konseptet vårt, med et kontrollert område på Publizm.no. Vi kaller dette området (og dette prosjektet) for «Forum». Et samfunn av Publizere, hvor vi tilrettelegger for tverrfaglig samarbeid, og effektiv arbeidsflyt i utviklingen av digitale formater.  "
"SCENEKUNSTKLINIKKEN AS","Scenekunstklinikken AS - Digital helserådgivning for alle som jobber foran et publikum","Tverrfaglig","Vestland","399375","Avslått","0","Sykdom blant kunstnerne har dramatiske konsekvenser for virksomheter i form av avlysninger og erstatningsansvar. Derfor er det paradoksalt at det ikke finnes noe systematisk helsetilbud for utøvende kunstnere i Skandinavia. Bransjen er meget fragmentert.   Scenekunstklinikken vil bygge en helhetlig standardisert tjeneste innen scenekunstmedisin i Skandinavia. Vi skal tilby en kunnskapsbasert informasjonskilde om utøvende kunstneres helse og tilby en kombinasjon av digitale og fysiske konsultasjoner. Den digitale tjenesten har som hovedmål å virke forebyggende, mens den fysiske tjenesten skal være både forebyggende og akutt.   Vårt mål er å tilby pakkeløsninger for arbeidsgivere og festivaler, og på sikt abonnementstjenester for frilansere. "
"ANGELO REIRA ERIKSEN","Trond Angelo Eriksen - Kongen og Prinsen","Musikk","Rogaland","100000","Avslått","0","det er ønskelig å visualisere musikken ved å lage musikkvideo og/eller scenekunst og å markedsføre musikk og musikkprosjekter ved å lage både dette og eventuelle korte videoer."
"KJETIL ASCHIM","Kjetil Aschim - Artwagon","Visuell kunst","Viken","190000","Avslått","0","Artwagon vil bringe kunsten ut til folket og skape gode kunderelasjoner. Det vil være et oppsøkende og rullerende galleri basert på kunsthåndverk i metall, først og fremst skapt og utviklet av kunstneren Kjetil Aschim. Artwagon skapes i samarbeid med kreatør Martin Larssen. Med Artwagon vil vi kunne lette og styrke egen distribusjon, markedsføring, formidling og salg av Aschims utrykk, og utvikle relaterte produkter. Etter lang erfaring innen kulturfeltet ønsker jeg nå å konkretisere mitt samarbeid med Martin Larssen. Han har assistert meg på flere prosjekter i årenes løp. Vi har et stort ønske om å jobbe sammen og bygge videre på et godt samarbeid. Vår ulike bakgrunn gjør at vi utfyller hverandre og er i stand til å tenke bredere og bedre."
"INGER MARIE LILLESAND, PEERS VERKSTED","Peers Verksted, Inger Marie Lillesand - Peers Verksted, Låven","Visuell kunst","Trøndelag","400000","Avslått","0"," Peers Verksted er et grafikk-verksted i Inderøy Kommune. Prosjektet er å utvide Peers Verksted  til en arena for workshops, visningsrom og residens for kunstnere."
"FORENINGEN TRYKKERIET","Foreningen Trykkeriet - Synliggjøring og markedsføring av kunstsamling","Visuell kunst","Vestland","1050000","Avslått","0","Foreningen Trykkeriet har siden 2010 arrangert egne produksjoner med inviterte kunstnere. Opplagene har blitt delt mellom kunstnere og Trykkeriet i etterkant av utstillingene, og foreningen sitter idag på en stor grafikksamling. Vårt ønske er å få formidlet denne samlingen og bidra til økt salg som igjen kan hjelpe vår generelle drift økonomisk, samt gjøre oss istand til å gjennomføre nye ambisiøse produksjoner."
"TILLBAKASTRUKNA ÖRON Kira Juliane Senkpiel","Re(form) DANS AS - Re(form) DANS - pilotprosjekt","Scenekunst","Oslo","900000","Avslått","0","Re(form) DANS (RD) tar utgangspunkt i organisasjonsmodeller fra utlandet, og skal fremme utdanning og karriereutvikling for dansere, med mål om å ivareta og utvikle kunnskap fra scenekunstfeltet. Dette skal gjøre at dansere kan stå lenger i sitt virke og, eller, bidra med unik kompetanse i andre felt av samfunnet. Samlet skal det bidra med å styrke økosystemet for scenekunstfeltet og gi en mangfoldsutvikling. Tilbudet er individuelt fokusert, og bidrar til en mer finansiell bærekraftig karriere for en sårbar yrkesgruppe.
RD sitt tilbud er unikt da det er tilgjengelig for alle profesjonelle dansere på nasjonal basis, og skal være en støttepartner i den kreative næringen."
"BPM PRODUCTIONS AS","BPM Productions AS - BPM Productions AS forretningsutvikling Digital live 2022 - 2024","Musikk","Agder","400000","Avslått","0","Prosjektet skal gjennomføres over 3 år og formålet er å innrette selskapets forretningsmodell og verdiløfte til nye markedsforhold, nye teknologiske og digitale muligheter på det utøvende musikk feltet. Prosjektet skal være komplimenterende og synergiutløsende med selskapets andre pilar innen innspilt musikk"
"VELFERDEN SOKNDALS SCENE FOR SAMTIDSKUNST","Velferden Sokndals Scene for Samtidskunst - Mulighetsstudie","Tverrfaglig","Rogaland","400000","Avslått","0","Velferden Sokndals Scene for Samtidskunst skal gjennomføre en mulighetsstudie for å utvikle driftsform og sikre bruksareal for å kunne drive en bærekraftig virksomhet inn i framtiden. Vårt mål er å være en viktig regional tankesmie og produksjonsarena, som har økonomi til å gå rundt, samtidig som den rommer det som er essensen i organisasjonen, nemlig den skapende kunstneriske aktiviteten. Studien gjennomføres av Maiken Stene, Hans Edward Hammonds og Ingeborg Kvame, i samarbeid med en ressursgruppe og eksterne tjenester innenfor arkitektur, organisasjonsledelse og markedsføring. Studien vil utvikle og definere Velferdens visjon og profil, profesjonalisere organisasjonen og kartlegge stedlige ressurser og mulige modeller for utvikling."
"STIFTELSEN VISJONER","Visjoner Teater - Visjoner Teater, strategisk næringsutvikling digitalt og internasjonalt","Scenekunst","Oslo","400000","Avslått","0","Visjoner Teater arbeider nasjonalt og internasjonalt med å skape og vise scenekunstproduksjoner for et bredt publikum. Hvert år knytter vi til oss mange kunstnere og fagfolk for å vise, gjenoppta eller skape nye forestillinger. Vi gjennomfører også internasjonale EØS-støttede prosjekt. Over halvparten av vår totale virksomhet er internasjonal, den delen har i to år ligget helt brakk. Vi vil gjenopplive våre internasjonale nettverk og revitalisere vår internasjonale turnévirksomhet når pandemien slipper taket. Vi ønsker også å utvikle våre websider, og ikke minst skaffe oss kunnskapen til selv å kunne drifte og videreutvikle dem. Begge disse tiltakene vil gavne Visjoner Teater og våre samarbeidende kunstnere og partnere."
"WALLABY AS","Wallaby as - Cultura Notes","Tverrfaglig","Oslo","200000","Avslått","0","Cultura Notes er en personlig blogg for kunst- og kulturopplevelser.
Kunsthistoriker, journalist og fotograf Siri Wolland står bak Cultura Notes og driver fri og uavhengig journalistikk, kritikk, betraktninger og andre vurderinger. Alle anbefalinger tas på fritt grunnlag, i artikkelforfatters eget navn. Kulturstoff får stadig mindre plass i tradisjonelle medier, og Cultura Notes er en motreaksjon på det."
"ARTS IN INNOVATIONS AS","Arts in Innovation  - Arts in Innovations - en konsulenttjeneste utviklet av  
dansekunstnere","Scenekunst","Oslo","394000","Avslått","0","Dansekunsten rommer verktøy som fremmer empatisk og intuitiv kommunikasjon. Innen samtidsdansen jobber kunstnerne i et dypt samspill gjennom hele skapelsesprosessen. Kunstnerne behersker verktøy for kommunikasjon, samarbeid og innovasjon som strekker seg forbi standardmetodene som benyttes for å bedre organisasjoners samspill og innovasjonsevne i det offentlige og i næringslivet. 

Prosjektets skal utvikle salgbare konsulenttjenester basert på dansekunstnernes kompetanse, for å gi kunstnerne en ekstra inntektskilde som et supplement til det kunstneriske virket. Med Arts in Innovations kan kunstnerne ta oppdrag der de anvender sin profesjonelle kompetanse på nye arenaer. Slik styrkes muligheten for et langt yrkesliv i dansekunsten.  "
"SCENESNAKK","Scenesnakk - Konsertbyen Trondheim","Musikk","Trøndelag","400000","Avslått","0","Konsertbyen Trondheim skal drive aktiv markedsføring av konsertene som arrangeres i byen, vise publikum bredden av både sjangere og scener, og gjøre det lettere for publikum å få oversikt over hvilke konserttilbud som finnes i byen. Formålet er å gjøre Trondheim til en enda mer attraktiv og spennende konsertby, samt å skape en kultur der befolkningen går oftere på konsert."
"NORSK NETTVERK FOR DATASPILLBEDRIFTER - NONEDA","NORSK NETTVERK FOR DATASPILLBEDRIFTER - NONEDA - Konsoll Connect 2022","Spill","Vestland","100000","Avslått","0","KONSOLL Connect er Norges største forretningsdag for dataspillutviklere og beslektede virksomheter. Under heldagsarrangementet får deltakerne høre foredrag, paneldebatter, og pitching om et bredt spekter av tema knyttet til kommersialisering og forretningsutvikling. KONSOLL Connect er også et nettverksarrangement der deltakerne får knytte kontakter på tvers av selskaper, investorgrupper og utgivere."
"LYSE NETTER AS","Lyse Netter AS - Takeaway opplevelseskonserter i Lofoten sommeren 2022","Musikk","Nordland","150000","Avslått","0","Det er stor etterspørsel etter bookbare kvalitetsopplevelser i Norge generelt og Lofoten spesielt på sommertid. Særlig eksklusive kulturopplevelser hvor både lokalbefolkning og besøkende gjester kan møtes og oppleve kortreist kunst og kultur i storslått natur. Sommeren 2022 vil Lyse Netter m. partnere arrangere 5 konsertopplevelser over 5 dager på 5 unike locations. Publikum kjøper billett i forkant, men får ikke beskjed om oppmøtested før kvelden før – og blir tatt med på en konsertopplevelse helt utenom det vanlige.  Prosjektet vil være en pilot for en ny type opplevelsesprodukt i Lofoten, generere inntekter til bandet og samarbeidspartnere og konseptet kan videreforedles ytterligere til senere. Prosjektet vil i tillegg foreviges på film"
"MIRAGE DOCFEST AS","MIRAGE - Tverrfaglig portal for kunst og kulturopplevelser","Tverrfaglig","Oslo","400000","Avslått","0","Dokumentarfestivalen og initiativet for “the art of the real”; MIRAGE søker å styrke sin satsning mot et kollektivt løft for den dokumentariske kunsten, på tvers av uttrykksformer. En ny portal søker å skape innovasjon rundt en ny måte å oppleve kunst og kulturopplevelser på, og et samlingssted for en rekke samarbeidspartnere. Både kunstnere, arenaer og institusjoner. Portalen har en ambisjon om å skape større interesse hos publikum rundt dokumentarisk kunst, og stykre publikums opplevelser, interesse og nysgjerrighet for verden rundt oss."
"IBSENSKIENS INTERNATIONAL THEATRE COMPANY","Ibsen Skiens International Theatre Company - IBSEN på Norgestoppen ","Scenekunst","Vestfold og Telemark","125000","Avslått","0","Ibsen Skiens International Theatre Company (Ibsen Skiens ITC), ønsker å bli et synlig, vågalt og interessant kompani, som samarbeider med store organisasjoner nasjonalt og internasjonalt. Vi ønsker å skape kunst med fokus på miljø, mennesker, mental og fysisk helse. Å samarbeide med noen av de beste i sitt fag er et mål, og en standard vi ønsker. I tillegg til tverrfaglige samarbeid mellom kunstnergrupper og organisasjoner."
"EVRYSOME AS","House of Evrysome - Digitalisering og næringsutvikling av Evrysome","Tverrfaglig","Oslo","400000","Avslått","0","House of Evrysome AS fungerer som en fasilitator og tilrettelegger for minoriteter og kreatører. Målet vårt har alltid vært å styrke kunstens plass og skape verdi for lokale, nasjonale og internasjonale aktører som driver innenfor kreative felt. Prosjektets formål er å gi stabilitet og rom til de skapende leddene i organisasjonen, med særlig vekt på å etablere en bærekraftig økonomisk modell med helt nye inntektskilder, kundesegmenter og aktivitetsplan. Vi søker om midler for å kunne gjøre dette gjennom en utprøvings-, utviklings- og etableringsperiode gjennom prosjektet."
"TOOTHFAIRY AS","Toothfairy AS - Art.works - Kunstens 4. dimensjon ""Tverrfaglig prosjekt som forener flere kulturelle uttrykksformer""","Tverrfaglig","Viken","400000","Avslått","0","Art.works er et prosjekt som skal gi artister og kunstnere et nytt digital verktøy til å formidle sine kreative skapelser. Art.works er en spillmotor som tillater artister og kunstnere å designe sitt eget digitale, 3-dimensjonale univers. Kompatibelt med en hvilken som helst nettside, kan artister og kunstnere dele det virituelle universet sitt med sine følgerne for å gi dem tilgang til engasjerende og interaktive opplevelser. Som en forlengelse av den kreative skaperens kunstneriske uttrykk vil det være fantasien som setter grenser, og brukeren vil kunne oppleve og interagere sømløst med skaperens verk, opplevelser og produkter."
"444 ENT AS","444 ENT AS - 444 AS - Næringsutvikling for 444","Musikk","Oslo","400000","Avslått","0","Oslo og Londonbaserte 444 er et musikkselskap med fokus på utvikling av artister, låtskrivere og produsenter på det internasjonale markedet. Som management, musikkforlag og konsulentselskap er 444 spesialisert innenfor de mer kommersielle sjangrene pop, hip hop og indie."
"KULTURBYRÅET MESÈN AS","Kulturbyrået Mesén - Seminarrekke 2022","Tverrfaglig","Oslo","319050","Avslått","0","Kulturbyrået Mesén ønsker å utvikle nye møteplasser for dialog og økt tverrfaglig kompetanse på tvers av de ulike fagfeltene som er involvert i produksjon av kunst i offentlige rom. Målet er kompetanseoverføring, styrket rolleforståelse og organisering av kunstprosjekter i bygg og byutvikling. På denne måten jobber vi for utvikling av markedet og næringsgrunnlaget for kunstfeltet. I samarbeid med aktører fra tverrfaglige miljøer arbeider vi nå fram tre ulike problemstillinger knyttet til miljø og helse, arbeidsvilkår og bærekraft, tre tematikker vi ser som sentrale for feltet. Disse skal vi undersøke og diskutere på tre arrangementer i 2022; deltakelse på Arendalsuka, et seminar i Oslo og et seminar i Skien."
"TOR MAGNE HALLIBAKKEN","Hallibakken Lydproduksjon - Videreutvikling av lydstudio","Musikk","Viken","350000","Avslått","0","Oppgradering til surround, samt økt overnattingskapasitet"
"VINC AS","VINC - #Ensmakavutlandet - flerkulturelle kunstnere på lerret og skjerm","Visuell kunst","Oslo","400000","Avslått","0","VINC er et kompetansenettverk som jobber med å fremme kreativitet, entreprenørskap og mangfold. 
Basert på vår spisskompetanse innenfor digitale medier og verktøy, vårt nettverk av kreative hoder og vår første erfaring i å digitalisere og promovere et visuelt kunstverk for en flerkulturell kunstner ser vi et stort potensial i utvikling av tjenester innenfor digitalisering av eksisterende visuelle kunstverk og salg av disse i et digitalt format nå som NFT kunst har fått en del oppmerksomhet og omtale.
Målet med prosjektet er å komme frem til en relevant business modell for disse tjenestene samt skape synergier med oppstartskurset #GetBusywithYourBusiness og arrangementet #Ensmakavutlandet."
"MOVEMENTS AS","Movements AS - Movements","Scenekunst","Oslo","400000","Avslått","0","Vi søker om midler som hjelper Movements til å etablere seg som en unik leverandør av kunstneriske produksjoner til scener, events, film og media. 

Movements intensjon er å bidra til bærekraftige bevegelser gjennom kunstneriske uttrykk. Samfunnet og verden er i en kritiske fase der dyktige kunstnerne bidrar til nye perspektiver og fokus på det som virkelig beveger oss som mennesker og menneskehet.  "
"NUTEN FILM AS","Nuten Film AS - Dokumentarfilm i strategiarbeid","Film","Viken","400000","Avslått","0","Nuten film videreutvikler sin virksomhet ved å forsterke et av sine fem forretningsområder; Dokumentarfilm i strategiarbeid. Vi har ambisjoner om å skape en langsiktighet og stabilitet i selskapets økonomi, og slik også skape gode rammer for tilknyttede kunstneriske og filmfaglige krefter. Det krever tid og ressurser å få løftet dette konseptet, men vil deretter være selvfinansierende og gi en stor økt omsetning på mellomlang og lang sikt."
"SIRUP AS","Sirup AS - SMARTfundr","Musikk","Oslo","400000","Avslått","0","SMART Music Agency søker om støtte for å utvikle plattformen SMARTfundr. Verdens første crypto crowdfunding platform for musikk industrien. 

SMARTfundr skal bli en desentralisert platform der musikere, plateselskap og musikkteknologi selskap kan hente den fundingen de trenger for å lansere større music tech prosjekter inn i metaverse og Web 3.0, ved å få investering gjennom crypto-currencies. 

SMARTfundr deler mange likheter med platform Kickstarter, men vil bruke crypto-currencies og Blockchain teknologien. 

Vi har som mål å gi musikere, music tech startups og investorer en desentralisert platform for å utvikle teknologien og prosjekter som gagner musikkindustrien når vi går inn i en ny fase av internett: Web 3.0.  "
"ASSITEJ NORGE","Assitej Norge - UpNorth TYA Network","Scenekunst","Oslo","1200000","Avslått","0","Assitej Norge ønsker å bringe norsk scenekunst for det unge publikummet (TYA) ut til resten av verden ved å representere et utvalg produksjoner og markedsføre disse opp mot det internasjonale markedet. Assitejnettverket er verdens største innen scenekunst for det unge publikummet med ca 100 medlemsland. Hvert land har sine festivaler og er også tilknyttet flere visningsplattformer utenfor Assitejnettverket. Gjennom satsningen UpNorth TYA Network vil Assitej Norge fremme interkulturell utveksling, norsk scenekunsteksport, 
og gi norske scenekunstnere tett oppfølging for å lykkes med sine internasjonale ambisjoner. Ambisjonen er på sikt å få til et større nordisk nettverk. "
"YOIK.UR AS","Yoik.Ur AS Ingor Antte Ailu Gaup - Pilotfilm Luohtedáidda The Art of Joik","Film","Troms og Finnmark","220000","Avslått","0","Målet med produksjonen av en pilotfilm om joik er å involvere flere kunstnere, fagpersoner og produsenter for en langfilm. Erfaringer med internasjonal konsertvirksomhet og joikekurs online og live, førte til ønsket om å bygge opp og sikre formidling av joikekunsten som immateriell kulturarv. Neste skritt er å lage pilotfilmen som skal føre til langfilmen «Luohtedáidda /The Art of Yoik». Filmen vil også kunne brukes i undervisning innenfor skoler."
"MANDALJAZZ","Mandaljazz - Bærekraftig næringsutvikling og sponsorsamarbeid for festivalen mandaljazz","Musikk","Agder","100000","Avslått","0","Mandaljazz skal tilby en trygg og fin konsertarena med honorar etter riktige tariffer for frilansmusikere år etter år, slik som vi har gjort siden vår oppstart i 2014. For å fortsette med dette er vi avhengig av stabile sponsorinntekter og økt billettsalg og synlighet for festivalen. Vi søker om midler til å sette i gang ulike prosesser og ta i bruk verktøy for å få til dette. Vi trenger økt markedsføring, bedre samarbeid med våre allerede eksisterende sponsorer, og verktøyer til å finne, kontakte og lage gode avtaler med nye relevante samarbeidspartnere. Vi ønsker også å utvide vår til nå lokale næringsvirksomhet til et regionalt nivå."
"HAUGTUSSA FILM AS","Haugtussa Film AS - Etablering av digitale verktøy for profilering og markedsføring nasjonalt og internasjonalt","Film","Viken","350000","Avslått","0","Prosjektet innebærer å utvikle Haugtussa Film AS fra å være et prosjektbasert foretak til å bli et tydelig og synlig produksjonsselskap både nasjonalt og internasjonalt. Vi vil utvikle en klar profil og digitale kanaler for dialog med publikum, sponsorer og spesifikke grupper som engasjerer seg i temaer filmene våre tar opp. Dette vil skape bedre muligheter for nye oppdrag og økt kunstnerisk aktivitet gjennom en solid presentasjon av aktiviteter og resultater fram til nå, og dermed gi økt bærekraftighet. Viktig for den økonomiske bærekraften er også at de digitale løsningene gir muligheter for økt aktivitet utover selve filmproduksjonene, som tilbud om ekstra tema-videoer, foredrag og bidrag til undervisning, kurs og konferanser."
"MANDELBAUM AS","Mandelbaum AS - Markeds- og forretningsutvikling av Mandelbaum AS","Musikk","Oslo","400000","Avslått","0","Mandelbaum AS er et music management selskap som representerer internasjonalt ledende artister og produsenter som Cashmere Cat og Digitalism. Mandelbaum ønsker å forsterke sin satsning mot det europeiske markedet, og hovedsakelig Tyskland - verdens 3. største musikkmarked. "
"RJUKAN SOLARPUNK ACADEMY","Rjukan Solarpunk Academy - Tverrfaglig ressurssenter","Tverrfaglig","Vestfold og Telemark","400000","Avslått","0","I lys av stadig mer dramatiske IPCC-rapporter, er behovet for god og tydelig kunnskapsformidling fra de fagfelt som direkte berører bærekraftig omstilling, av prekær betydning. 
Det visuelle kunstfelt- som i de senere år har gjort en formidabel innsats hva gjelder formidling av klimavitenskap, har nå en spesiell mulighet til å bidra inn i de komplekse diskurser som vil følge ethvert løsningsforslag. Her ligger det også et stort potensiale for å bidra til å holde fokus på det store bildet når  dyptgripende strukturelle endringer skal implementeres i realpolitikk og hverdagsliv.
I samarbeid med forskningsmiljø er målsetningen for dette prosjektet etablering av  nyskapende møteplass for relevant akademia og kulturliv."
"DET ANDRE TEATRET AS","Det Andre Teatret - Økt salg til næringslivet","Scenekunst","Oslo","400000","Avslått","0","I løpet av de siste årene har Det Andre Teatret gjort seg gjeldende som et ledende improteater internasjonalt, og markert seg i Norge som et teater med særlig søkelys på et ungt publikum. Med en økonomi bestående av 70% egeninntjening er vi stadig på jakt etter nye inntektskilder og jobber kontinuerlig med å videreutvikle de eksisterende bærebjelkene i teatrets økonomi. Å utvikle mer kunst av høy kvalitet, for enda flere, er et overordnet mål. Vi ser et stort potensial for økt salg av kurs og forestillinger til næringslivet og søker om støtte til å utvikle dette tilbudet."
"FX PRODUKSJONER AS FILM OG TV","f(x) produksjoner AS - Kompetanseheving distribusjon og lansering","Film","Troms og Finnmark","357600","Avslått","0","“A film doesn`t exist until an audience has seen it” 

Filmbransjen møter i dag et større kommersielt marked, men dermed også større kompleksitet. Ingen regler gjelder lenger. Markedet er globalisert og digitalisert. Det er i langt større grad enn tidligere viktig med nettverksbygging, kompetanseheving og innsiktsarbeid, for entreprenørånd. Innsiktsbasert publikumsarbeid er helt avgjørende. Dette er spennende og gir mange muligheter, men det krever kunnskap"
"S16 HALDEN BEVARING OG UTVIKLING AS","S16 Halden Bevaring og Utvikling AS - Kometasneutvikling for streaming og virtuelt galleri VANNVOGNA KONSERT OG KUNSTHALL","Tverrfaglig","Viken","400000","Avslått","0","Søknaden gjelder etablering av fast løsning for streaming av konserter og talkshow om kunst, samt nettsted med virtuelt galleri, slik at salgsperioden forlenges etter endt utstilling."
"GULLBAKKEN","GullBakken  - Utvikling av markedsføringstategier, styrking av økosystem og mulighetsrom og vekts i GullBakken","Tverrfaglig","Nordland","400000","Avslått","0","Gjennom branding, visuell utforming, samtaler, workshops og innspill fra andre kunstnere, samarbeidspartnere og workshopholder, skal GullBakken over en tidsperiode på tre år skape fundamentet til vekst, økonomisk bærekraft for alle kunstner og samarbeidspartnere som skaper kunst sammen med GullBakken.

Vi i GullBakken ser på som viktig og fremtidsrettet for å kunne jobbe videre i det som har vært og er en turbulent tid i kunsten og samfunnet."
