﻿"Søker","Prosjekttittel","Fylke","Sjanger","År","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"NY TID & ORIENTERING AS","NY TID - 2023, 2024, 2025","Oslo","","2025","1300000","Avslått","0","NY TID (1953–) kommer i dag ut som en fyldig 96-siders kommentaravis/bokmagasin hvert kvartal – hovedsakelig med kritikk av rundt 40 norsk og internasjonal sakprosa (og noe dokumentar) hver gang. Avisens skrives essayistisk der anmeldelser, kommentarer, dybdeintervjuer og lengre essays omtaler samtiden. 
Innholdsmessig har NY TID en internasjonal politisk orientering rundt fredsarbeid/militarisering, big tech/media, økologi og etikk/filosofi. Med Truls Lie som redaktør er linjen verdimessig sosialliberal der internasjonal solidaritet og individuell frihet er fremtredende. 
Temabilaget ORIENTERING dekker hver gang et eget emne og MODERN TIMES REVIEW dekker internasjonal dokumentarfilm. Vi lager også enkelte filmatiske video-intervjuer."
"STIFTELSEN SENTER FOR TIDLIGMUSIKK","Musikk og Historie - 2023","Trøndelag","","2023","100000","Bevilget","105250","Musikk & Historie er eit tidsskrift som utforskar musikk i eit kulturhistorisk perspektiv. Det er eit breitt kulturtidsskrift der ulike idéfelt som musikkhistorie, litteratur og kulturhistorie møter kvarandre og praksisfeltet. Samtidig set Musikk & Historie den historiske musikken inn i ein breiare samfunnskontekst ved å dra parallellar til debattar i notida. Tidsskriftet er omtrent åleine om å dekkje dette store kulturhistoriske området i Noreg. Kritikk har vore ei særleg satsing dei siste åra. Denne blir vidareført i 2023. I tillegg er tidsskriftet inne i ein viktig profesjonaliseringsprosess i samarbeid med mellom anna Tekstallmenningen."
"FETT","Fett - 2023","Oslo","","2023","2700000","Bevilget","757200","Fett er et nasjonalt, feministisk papirtidsskrift som gjennom fire utgaver i året setter dagsorden og fremmer feministisk opplysning og debatt. Gjennom blant annet slippfester og Kingos gate 4 er Fett mer enn et tidsskrift; vi er også en samfunnsaktør og en møteplass for feminister. 
De siste årene har vi sett et voksende behov for å honorere interne og eksterne bidragsytere mer enn det vi kan gjøre etter dagens økonomi. Det er viktig for å beholde kompetanse og utvikle kvaliteten på vårt redaksjonelle arbeid. Engasjement og frivillighet forblir viktige drivkrefter i Fett, men vi har behov for å i større grad anerkjenne det arbeidet som mange legger ned i tidsskriftet."
"NORSK BARNEBLAD SA","Norsk Barneblad - 2023","Oslo","","2023","800000","Bevilget","440357","Norsk Barneblad er eit sjangeroverskridande blad for (nynorske) barn mellom 7 og 14 år. Leseglede og skriveglede startar med Norsk Barneblad, som er utan reklame og kjøpepress. Nye norske teikneseriar og aktuell sakprosa. Unge skrivande, illustratørar, teikneserieskaparar kan få prøve seg i bladet. Gjennomtenkt  presentasjon av innhald gjennom bruk av god design kjenneteiknar bladet, som har halde på sidan 1887. Bladet kjem ut kvar månad på papir og som digital utgåve, tilpassa mobil."
"SE KUNST I NORD-NORGE (SKINN)","Se Kunst Magasin - 2023","Nordland","","2023","150000","Bevilget","108118","Som eneste kulturtidsskrift for kunst i Nord-Norge, med redaksjon i Bodø, har Se Kunst Magasin inntatt en nasjonal posisjon som formidler av kunstscenen i Nordland, Troms og Finnmark og Sápmi. Tidsskriftets satsning på kulturjournalistikk, kritikk og faglig dekning av den profesjonelle samtidskunsten på kunstfeltet bidrar til å høyne folks regionale og nasjonale forståelse av kunsten i hele Norge. Se Kunst Magasin har en redaksjonell profil som synliggjør kunstens aktualitet og relevans for enkeltmennesker, politikk og samfunnssamtalen i nord. Vi søker om produksjonsstøtte til tidsskriftet Se Kunst Magasin i 2023, for produksjon av redaksjonelt innhold, kunstkritikk og tekstprosjekter for papir og web."
"DYPE SKOGER AS","Fotballtidsskriftet Josimar - 2023, 2024, 2025","Oslo","","2023","1500000","Bevilget","490385","Josimar er et tidsskrift som skriver om norsk og internasjonal fotball som kulturfenomen, samfunnsaktør, fagfelt og bransje. Vi har de siste a°rene satt dagsorden en rekke ganger, ba°de hjemme og internasjonalt. 
2021 ble preget av debatten om Norges herrelandslag skulle boikotte 2022-VM i Qatar. Den debatten har bl a oppstått som resultat av vår journalistikk rundt temaet sportsvasking, menneskerettigheter og fotball.
Da Play The Game – en årlig konferanse om skjæringspunktet idrett, politikk og samfunn – ble avholdt i Odense i Danmark  i juni 2022, ble hele sju Josimar-tilknyttede journalister invitert til å holde foredrag og delta i debatter. En stor anerkjennelse av vårt arbeid og betydning internasjonalt."
"DYPE SKOGER AS","Fotballtidsskriftet Josimar - 2023, 2024, 2025","Oslo","","2024","1500000","Avslått","0","Josimar er et tidsskrift som skriver om norsk og internasjonal fotball som kulturfenomen, samfunnsaktør, fagfelt og bransje. Vi har de siste a°rene satt dagsorden en rekke ganger, ba°de hjemme og internasjonalt. 
2021 ble preget av debatten om Norges herrelandslag skulle boikotte 2022-VM i Qatar. Den debatten har bl a oppstått som resultat av vår journalistikk rundt temaet sportsvasking, menneskerettigheter og fotball.
Da Play The Game – en årlig konferanse om skjæringspunktet idrett, politikk og samfunn – ble avholdt i Odense i Danmark  i juni 2022, ble hele sju Josimar-tilknyttede journalister invitert til å holde foredrag og delta i debatter. En stor anerkjennelse av vårt arbeid og betydning internasjonalt."
"DYPE SKOGER AS","Fotballtidsskriftet Josimar - 2023, 2024, 2025","Oslo","","2025","1500000","Avslått","0","Josimar er et tidsskrift som skriver om norsk og internasjonal fotball som kulturfenomen, samfunnsaktør, fagfelt og bransje. Vi har de siste a°rene satt dagsorden en rekke ganger, ba°de hjemme og internasjonalt. 
2021 ble preget av debatten om Norges herrelandslag skulle boikotte 2022-VM i Qatar. Den debatten har bl a oppstått som resultat av vår journalistikk rundt temaet sportsvasking, menneskerettigheter og fotball.
Da Play The Game – en årlig konferanse om skjæringspunktet idrett, politikk og samfunn – ble avholdt i Odense i Danmark  i juni 2022, ble hele sju Josimar-tilknyttede journalister invitert til å holde foredrag og delta i debatter. En stor anerkjennelse av vårt arbeid og betydning internasjonalt."
"MEDIEHUSET MINERVA AS","Tidsskriftet Minerva - 2022","Oslo","","2023","550000","Bevilget","432731","Minerva utkommer en gang i kvartalet, og er et av landets mest toneangivende tidsskrifter innen kultur, samfunn og politikk. Tidsskriftet representerer en selvstendig stemme i norsk debatt, samtidig som vi er en debattarena for kulturelle, ideologiske, filosofiske og samfunnsmessige spørsmål. Vi ønsker å styrke den offentlige debatten ved å være et alternativ til dagspressens ofte overfladiske dekning av samfunnet og kulturen. Ved siden av papirutgaven drifter Minerva den digitale nyhetsavisen Minervanett.no, som daglig oppdateres med relevant kultur- og debattstoff. Tidsskriftet satser også på kritikk av litteratur, kunst, musikk, film og teater, med et særlig fokus på kunstens relevans for samfunnet og vice versa."
"SOLUM BOKVENNEN AS","Bokvennen litterær avis (BLA) - 2023","Oslo","","2023","1950000","Bevilget","883607","BLA - Bokvennen Litterær Avis er Norges eneste månedsavis for litteraturkritikk og essayistikk. Vi publiserer litteraturstoff som både er tilgjengelig og dyptpløyende, lettbeint og tungvektig. Målet er å utvide den litterære offentligheten, med nye perspektiver, friske skribenter og grundige, velskrevne tekster. BLA eies av Solum Bokvennen."
"BRADY & VADSTEIN AS","Torggata Blad - 2023","Oslo","","2023","650000","Bevilget","159600","Torggata Blad er et kompromissløst uavhengig blad og nettmagasin – en humoristisk, systemkritisk og informativ utgivelse som sparker til venstre og høyre, oppover og nedover og midt i balla. Pr. 2022 er Torggata Blad et forum for en fargerik forsamling av bidragsytere med varierende interesser og orientering. Det er en rar og forhåpentligvis skjærende stemme i koret av norske magasinutgivelser som vi mener at allmennheten er tjent med at eksisterer."
"Mihaly Laszlo Stefanovicz","Conversations in the Attic - 2022-2023","Troms og Finnmark","","2023","95750","Avslått","0","‘Conversations in the Attic’ is focusing on Loftet Arbeidsfellesskap. The project revolves around a series of interviews in the format of informal conversations with the current resident artists of this studio space.  
My aim is to unfold the legacy of Loftet Arbeidsfellesskap in its full complexity, and by doing so preserve its memory. Hopefully it will serve other purposes than just a document, and will potentially be an inspiration for national as well as international likeminded communities. 
The final outcome is planned to be either a series of short video interview or one video report in a short film format."
"MAIKE STATZ","BIAS Magazine - 2022-2023","Vestland","","2023","92000","Avslått","0","BIAS (Bodies in Architecture/Structures) is a magazine for critical cross-disciplinary thoughts on architecture and performative practices that shape or are reshaped by the social body. BIAS invites wide-ranging contributions across the disciplines of architecture, art, performance and more. Through a lens of queer and feminist discourse BIAS combines research and artistic expression in a non-hierarchical way. The first issue of BIAS critically focuses on ‘Empathy’ and the second on ‘Pleasure’. With this application we are requesting funding to support the research and development of BIAS Issue 2. BIAS is an independent artist-run magazine initiated and edited by Danja Burchard and Maike Statz (NOGOODS) in Bergen, Norway."
"PREUS MUSEUM","Fotografi - 2023-2025","Vestfold og Telemark","","2023","1300000","Avslått","0","Fotografi er et redaktørstyrt kulturtidsskrift som fra 1967 har vært Norges viktigste talerør for foto. Målgruppen er alle som er opptatt av foto. Vi satser på skandinavisk samarbeid og distribusjon. 

Vi skal bidra til kritisk refleksjon rundt vår tids viktigste visuelle medium. I 2023 lanseres et nytt nettsted som blir vår dagsaktuelle kanal med omtaler av arrangementer, utstillinger, anmeldelser og debatter. Nett og papir integreres i felles abonnementsløsning. Papir kuttes fra 6 til 4 utgaver. Administrasjonen forenkles og effektiviseres for å styrke det redaksjonelle arbeidet.

Vi søker støtte til å styrke redaksjonen med en nettredaktør for den digitale utgaven, samt honorarstøtte til profilerte skribenter, kritikere og fotografer."
"PREUS MUSEUM","Fotografi - 2023-2025","Vestfold og Telemark","","2024","1300000","Avslått","0","Fotografi er et redaktørstyrt kulturtidsskrift som fra 1967 har vært Norges viktigste talerør for foto. Målgruppen er alle som er opptatt av foto. Vi satser på skandinavisk samarbeid og distribusjon. 

Vi skal bidra til kritisk refleksjon rundt vår tids viktigste visuelle medium. I 2023 lanseres et nytt nettsted som blir vår dagsaktuelle kanal med omtaler av arrangementer, utstillinger, anmeldelser og debatter. Nett og papir integreres i felles abonnementsløsning. Papir kuttes fra 6 til 4 utgaver. Administrasjonen forenkles og effektiviseres for å styrke det redaksjonelle arbeidet.

Vi søker støtte til å styrke redaksjonen med en nettredaktør for den digitale utgaven, samt honorarstøtte til profilerte skribenter, kritikere og fotografer."
"PREUS MUSEUM","Fotografi - 2023-2025","Vestfold og Telemark","","2025","1300000","Avslått","0","Fotografi er et redaktørstyrt kulturtidsskrift som fra 1967 har vært Norges viktigste talerør for foto. Målgruppen er alle som er opptatt av foto. Vi satser på skandinavisk samarbeid og distribusjon. 

Vi skal bidra til kritisk refleksjon rundt vår tids viktigste visuelle medium. I 2023 lanseres et nytt nettsted som blir vår dagsaktuelle kanal med omtaler av arrangementer, utstillinger, anmeldelser og debatter. Nett og papir integreres i felles abonnementsløsning. Papir kuttes fra 6 til 4 utgaver. Administrasjonen forenkles og effektiviseres for å styrke det redaksjonelle arbeidet.

Vi søker støtte til å styrke redaksjonen med en nettredaktør for den digitale utgaven, samt honorarstøtte til profilerte skribenter, kritikere og fotografer."
"DAGENS PERSPEKTIV AS","KulturPlot - 2022 2023 2024","Oslo","","2023","500000","Avslått","0","KulturPlot et en nettavis for kulturlivet som retter seg inn mot det kulturinteresserte publikum i sin alminnelighet og de som arbeider med kultur i privat og offentlig sektor, ansatte i utdanningsinstitusjoner, politikere og kunstnere. 
Vi publiserer inntil 10 artikler 5 dager i uken og dekker hele kulturfeltet. Vi skriver mest om litteratur, dernest om musikk, så følger teater og film. 

KulturPlot følger kreative næringer og har støtteordninger og økonomiske rammebetingelser for kulturlivet i fokus.

Planen er å utvide litteratursatsingen i 2023 blant annet ved å anmelde alle debutanter."
"DAGENS PERSPEKTIV AS","KulturPlot - 2022 2023 2024","Oslo","","2024","550000","Avslått","0","KulturPlot et en nettavis for kulturlivet som retter seg inn mot det kulturinteresserte publikum i sin alminnelighet og de som arbeider med kultur i privat og offentlig sektor, ansatte i utdanningsinstitusjoner, politikere og kunstnere. 
Vi publiserer inntil 10 artikler 5 dager i uken og dekker hele kulturfeltet. Vi skriver mest om litteratur, dernest om musikk, så følger teater og film. 

KulturPlot følger kreative næringer og har støtteordninger og økonomiske rammebetingelser for kulturlivet i fokus.

Planen er å utvide litteratursatsingen i 2023 blant annet ved å anmelde alle debutanter."
"DAGENS PERSPEKTIV AS","KulturPlot - 2022 2023 2024","Oslo","","2025","600000","Avslått","0","KulturPlot et en nettavis for kulturlivet som retter seg inn mot det kulturinteresserte publikum i sin alminnelighet og de som arbeider med kultur i privat og offentlig sektor, ansatte i utdanningsinstitusjoner, politikere og kunstnere. 
Vi publiserer inntil 10 artikler 5 dager i uken og dekker hele kulturfeltet. Vi skriver mest om litteratur, dernest om musikk, så følger teater og film. 

KulturPlot følger kreative næringer og har støtteordninger og økonomiske rammebetingelser for kulturlivet i fokus.

Planen er å utvide litteratursatsingen i 2023 blant annet ved å anmelde alle debutanter."
"NORWEGIAN CRAFTS AS","The Vessel - 2023","Oslo","","2023","300000","Avslått","0","The Vessel (opprettet 2021) er et engelskspråklig nettmagasin om kunsthåndverk og materiell kultur, publisert av Norwegian Crafts. Magasinet er et av svært få norske og nordiske tidsskrift med fokus på kunsthåndverk. The Vessel eies og drives av Norwegian Crafts, som har som mandat å promotere og styrke norsk og Norges-basert kunsthåndverk internasjonalt. The Vessel publiserer tema-baserte nummer tre ganger i året, i samarbeid med norske, samiske, Norges-baserte og internasjonale redaktører og bidragsytere. Målet er å sikre en større tilstedeværelse av kunsthåndverk fra Norge i det digitale rommet, og formidle ulike temaer gjennom et kunsthåndverksperspektiv. Det søkes om produksjonsstøtte for 2023."
"Bodil Johanne Maroni Jensen","Stemmer i samtidsmusikken - 2023","Viken","","2023","120000","Avslått","0","Samtaler med norske komponister om betingelser på arbeidsfeltet og samtidsmusikkens kår og posisjon i samfunnet. Kortversjoner publiseres på redaktørstyrte nettsteder. Fullversjonene utgis i bokform.
Prosjektets hensikt:
1) Bidra til kritisk refleksjon rundt spørsmål som:
Hvilken rolle spiller den smalere komposisjonsmusikken i samfunnet? Hvordan kan det legitimeres at det brukes store offentlige midler på en musikk som når så få? Hvordan virker marginaliseringen inn på den kunstneriske selvforståelsen? 
2)Gjøre samtidskomponistene synlig. Vise hvilke idéer som driver nyskapingen på området. Bidra til kunnskap om mekanismer som styrer synliggjøring av forskjellige musikkformer i musikklivet og i mediene.
3) Bidra til samtidsmusikkhistorien."
"STIFTINGA DET NORSKE SAMLAGET","Syn og Segn på nye plattformer - 2023","Oslo","","2023","100000","Avslått","0","Syn og Segn fekk nye nettsider i fjor og har med det sett i gang ei større digital satsing. Vi merkar at det er svært nyttig for oss. Det er ikkje lett å selje abonnement til papirtidsskrift. Lesing av magasin på papir går ned, og folk brukar stadig meir tid på digitale skjermar og på podkastlytting. 
Vår hovudprioritering er å lage eit papirtidsskrift fire gongar i året, men vi treng å ha eit synleg og tilgjengeleg tilbod der folk brukar mest tid. Det gjer det lettare å selje abonnement til papirtidsskriftet, å rekruttere nye skribentar og å få tettare kontakt med lesarane våre. 
Vi ser at vi har langt større potensiale digitalt enn det vi får tatt ut i dag. Difor søkjer vi om støtte til ei digital prosjektstilling. Den skal brukast til å produsere innhald på nettsida, til sosiale medium og til ein podkast."
"NORSK TIDSSKRIFTFORENING","Kurs i debatt- og programleiing - 2023","Oslo","","2023","100000","Avslått","0","Vi søker om støtte til to kurs, eit i debattleiing og eitt i programleiing. Kursa tar for seg formidling, framføring og debatt på scene, nett, video og podkast. Målgrupper er journalistar, skribentar, redaktørar og andre kulturarbeidarar som treng opplæring og trening i å leie ein debatt, ein aktuell samtale, ein podkast eller stå framfor eit kamera og formidle/lage forteljing med levande bilder. 
Fagleg ansvarleg og lærar på kursa er Håkon Haugsbø, tidlegare programleiar og journalist i NRK."
"RISS","riss tidsskrift - 2022","Trøndelag","","2023","22000","Avslått","0","/riss/ er et tidsskrift for språk- og litteraturvitenskap som holder til ved Institutt
for språk og litteratur ved NTNU. Redaksjonen består av studenter ved
instituttet. Vi mottar skønnlitterære og språk- og litteraturvitenskapelige
birdreg, og utgir ett nummer hvert semester."
"STIFTINGA PIRION","Pirion - 2023","Vestland","","2023","150000","Avslått","0","Pirion ønskjer å laga ein artikkelserie om formidling av språk gjennom bøker, kunst, kultur og skulebibliotek til dei som jobbar med barn i småskulen, skulebibliotek og barnehagen. Me vil òg skriva bokmeldingar av barnebøker. Dette vil støtta opp under det barnehagelærarane meiner må til for å få meir nynorsk i barnehagane: større medvit og større kunnskap om kva bøker og anna materiell som finst på nynorsk.

Me vil òg invitera fleire eksterne skribentar til å skriva om korleis dei jobbar med formidling av kultur og språk."
"KUNSTAVISEN AS","Kunstavisen - 2023","Oslo","","2023","500000","Avslått","0","Kunstavisen er et landsdekkende, ikke-kommersielt nettsted for anmeldelser av samtidskunstkunst(primært), landskapsarkitektur og arkitektur. Kunstavisen har daglige publiseringer. Vi publiserer også intervjuer, kunstrelatert stoff og har fra og med august 2022 ansatt en nyhetsjournalist, som i tillegg til å holde tak i nyhetsproduksjonen, er tildelt ansvaret for meningsutveksling/debatt. Kunstavisen har som ambisjon å nå ut til et bredt kunstinteressert publikum og nye brukergrupper på tvers av klasser. Kunstavisen har noen av landets beste kritikere/skribenter, og alle tekster kvalitetssikres gjennom grundig redigeringsarbeid.  Det holdes åpent for nye stemmer fra hele Norge. Kunstavisen lønner etter Norsk Kritikerlags satser."
"ARR IDEHISTORISK TIDSSKRIFT","Luksus, Sensur, Olje - 2023","Oslo","","2023","85150","Avslått","0","Arr søker støtte til tre arrangementer i 2023. Gjennom våre temanumre forsøker vi å intervenere i
offentligheten gjennom å sette bestemte problemstillinger på dagsorden. Sentrale
samfunnsspørsmål historiseres og kontekstualiseres med bidragsytere fra ulike fagfelter. I 2023
planlegger vi å gi ut temanumre om luksus, sensur og olje. I forbindelse med hver utgivelse vil vi
arrangere en offentlig debatt som aktualiserer det angjeldende temaet."
"ABM-MEDIA AS","Aksess - tidsskrift for arkiv - 2023 2024 2025","Oslo","","2023","700000","Avslått","0","AKSESS – tidsskrift for arkiv og dokumentasjonsforvaltning er et nytt og uavhengig kulturtidsskrift i Norge. AKSESS ønsker å børste støv av folks bevissthet rundt arkiv, og har også som mål å belyse, binde sammen og utvikle feltet, samt å synliggjøre arkiv i den norske offentligheten gjennom et bredt spekter av tema. AKSESS skal drive kritisk journalistikk og gi rom til refleksjon, debatt og erfaringsdeling."
"ABM-MEDIA AS","Aksess - tidsskrift for arkiv - 2023 2024 2025","Oslo","","2024","700000","Avslått","0","AKSESS – tidsskrift for arkiv og dokumentasjonsforvaltning er et nytt og uavhengig kulturtidsskrift i Norge. AKSESS ønsker å børste støv av folks bevissthet rundt arkiv, og har også som mål å belyse, binde sammen og utvikle feltet, samt å synliggjøre arkiv i den norske offentligheten gjennom et bredt spekter av tema. AKSESS skal drive kritisk journalistikk og gi rom til refleksjon, debatt og erfaringsdeling."
"ABM-MEDIA AS","Aksess - tidsskrift for arkiv - 2023 2024 2025","Oslo","","2025","700000","Avslått","0","AKSESS – tidsskrift for arkiv og dokumentasjonsforvaltning er et nytt og uavhengig kulturtidsskrift i Norge. AKSESS ønsker å børste støv av folks bevissthet rundt arkiv, og har også som mål å belyse, binde sammen og utvikle feltet, samt å synliggjøre arkiv i den norske offentligheten gjennom et bredt spekter av tema. AKSESS skal drive kritisk journalistikk og gi rom til refleksjon, debatt og erfaringsdeling."
"STIFTELSEN SAMORA FORUM","8. mars, 1. mai-frokost og lanseringer - 2022","Oslo","","2023","100000","Avslått","0","Samora Forum er Norges lengstlevende tidsskrift på sitt felt: kulturelt mangfold. Samora forum er en kunnskapsbank, tidsskrift og nærmest en thinktank med et pulserende miljø. 

Samora Forum er også en institusjon som i over 40 år blant annet har arrangert 1. mai-frokost, med kulturelle og politiske innslag og siden 2017 arrangert 8. mars-markering i samarbeid med Melahuset. 

Med lanseringer av hver nye utgave ønsker vi å samle et mangfold av mennesker – i publikum såvel som på scenen. I 2023 ønsker vi å gjøre hver lansering like selvsagt som publiseringen av tidsskriftet, som har kommet ut uavbrutt fire eller seks ganger i året siden 1979. "
"UNIMA NORGE","Ånd i hanske - 2023,2024,2025","Oslo","","2023","80000","Avslått","0","Ånd i hanske er Norges lengstlevende teatertidsskrift. Hvert nummer tar utgangspunkt i et hovedtema og inneholder faglige artikler av høy kvalitet. For å øke nedslagsfeltet ønsker vi nå å videreutvikle vår nye formidlingsstrategi. I tillegg til den digitale løsningen som har blitt utarbeidet ila de siste tre årene ønsker UNIMA å igangsette et skandinavisk samarbeid for Ånd i hanske. I dette samarbeidet vil artikler fra hele Skandinavia gjøres tilgjengelig for medlemmer i de forskjellige landene."
"UNIMA NORGE","Ånd i hanske - 2023,2024,2025","Oslo","","2024","50000","Avslått","0","Ånd i hanske er Norges lengstlevende teatertidsskrift. Hvert nummer tar utgangspunkt i et hovedtema og inneholder faglige artikler av høy kvalitet. For å øke nedslagsfeltet ønsker vi nå å videreutvikle vår nye formidlingsstrategi. I tillegg til den digitale løsningen som har blitt utarbeidet ila de siste tre årene ønsker UNIMA å igangsette et skandinavisk samarbeid for Ånd i hanske. I dette samarbeidet vil artikler fra hele Skandinavia gjøres tilgjengelig for medlemmer i de forskjellige landene."
"UNIMA NORGE","Ånd i hanske - 2023,2024,2025","Oslo","","2025","50000","Avslått","0","Ånd i hanske er Norges lengstlevende teatertidsskrift. Hvert nummer tar utgangspunkt i et hovedtema og inneholder faglige artikler av høy kvalitet. For å øke nedslagsfeltet ønsker vi nå å videreutvikle vår nye formidlingsstrategi. I tillegg til den digitale løsningen som har blitt utarbeidet ila de siste tre årene ønsker UNIMA å igangsette et skandinavisk samarbeid for Ånd i hanske. I dette samarbeidet vil artikler fra hele Skandinavia gjøres tilgjengelig for medlemmer i de forskjellige landene."
"HAUKNES INNOVASJON OG JAZZ","salt peanuts* - 2023","Oslo","","2023","250000","Avslått","0","salt peanuts* er det leiande tidsskriftet for improvisert musikk i Skandinavia. I løpet av åtte år har ein utvikla eit nettbasert tidsskrift som i snitt har over 6000 fysiske lesarar i månaden, og desse lesarane les/ser på i snitt knappe tre sider pr. vitjing. For eit tidsskrift som tek for seg (i all hovudsak) improvisert musikk, er dette imponerande tal. 

Dei stabilt høge vitjingstala har bakgrunnen sin i kombinasjonen av ulike stofftypar. I løpet av året har vi om lag 750 platemeldingar (ca. 20% norske utgjevingar), 130 konsertmeldingar (over 60% av desse er frå festivalar og konsertar skipa til av norske konsert- og festivalarrangørar) og over 300 ulike artiklar – alt frå notisar, kommentarar, analysar og historiske oversynsartiklar."
"HARVEST PUBLISHING AS","Harvest Magazine - 2023","Oslo","","2023","400000","Avslått","0","Harvest Magazine er et uavhengig nettmagasin om natur, mennesker og miljø."
"FETT","Fettival - en feministisk festival - 2023","Oslo","","2023","150000","Avslått","0","I september 2022 inviterer Fett for første gang til en to-dagers feministisk festival som vil gjentas i 2023. Tidsskriftet Fett har i en årrekke fasilitert og tilrettelagt for ulike debatter ved å være et nasjonalt, feministisk tidsskrift som gjennom fire utgaver i året setter dagsorden og fremmer opplysning og diskusjon. Med en feministisk festival ønsker vi å fortsette arbeidet i større skala og tilrettelegge for fysisk samvær. Fettival 2023 vil inneholde panelsamtaler, litterære opplesninger, foredrag, konsert og dj-sett, hvor dags- og evigaktuelle feministiske temaer belyses. Festivalens bidragsytere er kjente og ukjente navn som på hver sin måte bidrar til å fremme feminisme. Redaksjon og styre arrangerer festivalen på frivillig basis."
"CIRCUS BAZAAR GROUP NORWAY AS","Circus Bazaar Magazine - 2023","Oslo","","2023","300000","Avslått","0","Project and production support for Circus Bazaar Magazine Edition 2 & 3. For distribution globally in print and online subscription. 

These also form the intellectual basis for documentary films."
"OPPLAND KUNSTSENTER","Diatribe 2023 - 2023-25","Innlandet","","2023","250000","Avslått","0","Diatribe er en serie med samtaler om kunst, som retter søkelyset mot aktuelle utstillinger, kunstpraksiser og visningssteder i Innlandet. Oppland Kunstsenter er initiativtaker og administrator, og samarbeider med blant andre Elephant Kunsthall, Harpefoss Hotell, Glasslåven Kunstsenter, Lillehammer Kunstmuseum og Kunstbanken Hedmark Kunstsenter om gjennomføring av arrangementene."
"STIFTELSEN KUNSTKRITIKK","Redaksjonsutvikling og skribentrekruttering - 2023","Oslo","","2023","250000","Avslått","0","I det større medielandskapet i Norden skiller Kunstkritikk seg tydelig ut med vår kontinuerlige opplæring og utvikling av kunstkritikere. Vi er til en viss grad ikke bare et tidsskrift, men også en kritikerskole. Dette er ressurskrevende, og betyr at redaktørenes kompetanse er avgjørende. Vi ønsker i 2023 å arbeide med kompetanseutvikling i redaksjonen, og samtidig gjennomføre en satsning på å rekruttere et større mangfold av yngre skribenter."
"NORSK KRITIKERLAG","Debattmøte under Festspillene i Bergen - 2023","Oslo","","2023","50000","Avslått","0","I forbindelse med Kritikerlagets 25-årsjubileum i 2023 og det årelange samarbeidet med Festspillene om et debattmøte under festspilluka, ønsker vi å lage et debattmøte der vi henter fram gamle spørsmål fra kritikersalonger som tidligere har blitt arrangert under Festspillene og gir dem en ny vri. 

Tidspunkt og sted: Mai 2023 under Festspillene i Bergen"
"SOLUM BOKVENNEN AS","Litteratur og teknologi - 2023","Oslo","","2023","300000","Avslått","0","I 2023 ønsker BLA å sette i gang et journalistisk prosjekt som skal ta for seg problemstillinger knyttet til forholdet mellom litteratur og teknologi. Til dette vil vi engasjere en eller flere journalister med innsikt i det litterære feltet, som også har en interesse for og kunnskap om teknologi."
"SOLUM BOKVENNEN AS","Kvartalsarrangement - 2023","Oslo","","2023","225000","Avslått","0","I 2023 vil BLA (Bokvennen litterær avis) arrangere fire arrangementer i forbindelse med slipp av hvert tredje nummer av avisa. Disse arrangementene vil i hovedsak bestå av en panelsamtale, som tar tematisk utgangspunkt i nummeret som lanseres."
"FRILANSLIVET AS","Frilanslivet podkast - 2023","Oslo","","2023","240000","Avslått","0","Frilanslivet, en podkast om og for selvstendige aktører i kunst- og kulturnæringen, ble lansert april 2018 og har siden publisert 154 episoder. Frilanslivet er en inspirerende, kompetansebyggende og faglig kanal for en viktig men sårbar målgruppe. Podkasten byr på kunnskapsdeling på tvers av fagfelt ved at skapende utøvere - musikere, billedkunstnere, scenekunstnere, dansere, forfattere, etc - med tyngde innen sitt felt forteller om sitt virke og sine arbeidsprosesser. Vi intervjuer i tillegg eksperter om ulike temaer. Målet med Frilanslivet er at vi blir flere ressurssterke utøvere, slik at det å jobbe selvstendig innen kunst- og kulturnæringen kan være en bærekraftig arbeidsform for den enkelte, og også for samfunnet."
"PLNTY PUBLISHING AS","PLNTY - 2023","Viken","","2023","1000000","Avslått","0","PLNTY er et kulturtidsskrift som publiserer regelmessig på nett og som utgis på trykk to ganger i året, samt arrangerer salonger og debatter. Navnet Plnty henviser til en uuttømmelig kilde av kultur, ideer og aktiviteter og har til hensikt å presentere mangfoldet av kunst og kultur i Norge – med internasjonal nedslagskraft. Vi jobber i tillegg med kunst- og kulturstoff på plattformer som podkast og video. PLNTY ønsker å invitere lesere inn, bidra til debatt og være kritiske til den etablerte oppfatningen av hva norsk design, kunst og kultur er. Utgivelsene er et bidrag til å viske ut skiller mellom akademia og allmennheten, til refleksjon og analyse. PLNTY følger Vær varsom- og Redaktørplakaten."
"BOK365 AS","Bok365 + Bok og samfunn - 2023","Oslo","","2023","525000","Avslått","0","BOK365 er blitt et viktig omdreiningspunkt som et uavhengig nettidsskrift for litteraturfeltet. Magasinet dekker et stort spekter av litteraturfeltet, med litteraturkritikk som et av de prioriterte områdene. Papirmagasinet BOK OG SAMFUNN (og tilhørende digitale utgaver) skal gi leserne innsikt i de viktige bevegelsene og strukturene på påvirker litteraturfeltet generelt, med dypdykk på enkelte områder. Hva og hvem påvirker som til syvende og sist blir skrevet, antatt og utgitt?"
